Category,"Press Loft ID"
"Home Storage > Magazine Racks",736
"Home Storage > Wine / Beer Cabinets and Coolers",738
"Home Storage > Bedroom",739
"Home Storage > Other",740
"Home Storage > Laundry",1488
"Home Storage > Bookcases",1505
"Home Storage > Bathroom",3073
"Home Technology > Phones",677
"Home Technology > TV / Sound Systems",691
"Home Technology > Other",692
"Kitchen > Kitchen Worktops",72
"Kitchen > Barware",92
"Kitchen > Cookware / Bakeware",114
"Kitchen > Jars and Tins",116
"Kitchen > Glassware",117
"Kitchen > Kitchen Accessories",118
"Kitchen > Kitchen Furniture",119
"Kitchen > Other Kitchen",124
"Kitchen > Kettles / Teapots / Tea Cosies",174
"Kitchen > Mugs / Cups",176
"Kitchen > Laundry",177
"Kitchen > Jugs",192
"Kitchen > Fitted Kitchens",206
"Kitchen > Bowls and Baskets ",586
"Kitchen > Sinks / Taps",660
"Kitchen > Cleaning",667
"Kitchen > Apron / Oven Gloves",1455
"Kitchen > Tea Towels",1562
"Kitchen > Bespoke Kitchens",4614
"Kitchen > Bar Stools",4615
"Kitchen Appliances > MA - Ovens",4616
"Kitchen Appliances > MA - Hobs / Vented Hobs",4617
"Kitchen Appliances > MA - Dishwashers",4618
"Kitchen Appliances > MA - Fridges / Freezers / Coolers",4619
"Kitchen Appliances > MA - Extraction",4620
"Kitchen Appliances > MA - Laundry Appliances",4621
"Kitchen Appliances > MA - Range Cookers",4622
"Kitchen Appliances > Other appliances",4623
"Kitchen Appliances > SA - Toasters",4624
"Kitchen Appliances > SA - Kettles",4625
"Kitchen Appliances > SA - Microwaves",4626
"Kitchen Appliances > SA - Mixers / Processors",4627
"Kitchen Appliances > SA - Coffee makers",4628
"Kitchen Appliances > SA - Vacuum cleaners",4629
"Lighting > Pendant Lights",125
"Lighting > Lampshades",130
"Lighting > Other Lighting",131
"Lighting > Standing Lamp",181
"Lighting > Table Lamp",182
"Lighting > Wall Lights",851
"Lighting > Floor Lamps",4585
"Living Room > Armchairs",132
"Living Room > Coffee Tables",133
"Living Room > Sofas",134
"Living Room > Other Seating",135
"Living Room > Shelving",136
"Living Room > Day Beds / Chaise Longues",138
"Living Room > Ottoman",141
"Living Room > Stools",145
"Living Room > Side Tables",146
"Living Room > Other Living Room",147
"Living Room > Media Units / Storage",193
"Living Room > Cabinets",831
"Living Room > Beanbags",1533
"Men's fashion > Men's Clothing",4610
"Men's fashion > Men's Accessories",4611
"Men's fashion > Men's Shoes",4612
"Men's fashion > Other Men's Fashion",4613
"Office > Chairs",149
"Office > Desks",150
"Office > Other",154
"Outdoor > Backyard Furniture",99
"Outdoor > Backyard Decorative Accessories",100
"Outdoor > Backyard Tools & Equipment",103
"Outdoor > Games / Activities",104
"Outdoor > Lighting",105
"Outdoor > Pots / Plants",107
"Outdoor > Barbeques",111
"Outdoor > Conservatory Furniture",112
"Outdoor > Heaters",113
"Outdoor > Barbeque Accessories",156
"Outdoor > Other Outdoor",158
"Outdoor > Picnic",186
"Outdoor > Decking / Paving",1495
"Outdoor > Camping",3077
"Outdoor > Beach Accessories",4062
"Party > Table Decorations",3043
"Party > Invitations",3045
"Party > Bunting",3070
"Party > Decorations",4063
"Party > Other",4096
"Pets > Dog Accessories",723
"Pets > Cat Accessories",724
"Pets > Other Pet Items",3071
"Pets > Pet Gifts",4554
"Seasonal > Back to school",4570
"Seasonal > Carnival",4571
"Seasonal > Christmas Decorations",4572
"Seasonal > Christmas Dining",4573
"Seasonal > Christmas Gifts",4574
"Seasonal > Christmas Stationery",4575
"Seasonal > Christmas Trees",4576
"Seasonal > Easter",4577
"Seasonal > Father’s Day",4578
"Seasonal > Halloween",4579
"Seasonal > Mother’s Day",4580
"Seasonal > New Year",4581
"Seasonal > Valentine’s Day",4582
"Wedding > Favours",1412
"Wedding > Gifts for her",1413
"Wedding > Stationery",1414
"Wedding > Flowers",1415
"Wedding > Gifts for him",1422
"Wedding > Cakes and Accessories",1423
"Wedding > Table Accessories",1425
"Wedding > Other",1426
"Wedding > Wedding Fashion",4562
"Women's fashion > Women's Accessories",4561
"Women's fashion > Dresses",4596
"Women's fashion > Tops",4597
"Women's fashion > Trousers / Skirts / Shorts",4598
"Women's fashion > Lingerie",4599
"Women's fashion > Swimwear",4600
"Women's fashion > Women's Shoes",4601
"Women's fashion > Gloves / Hats / Scarves",4602
"Women's fashion > Jewellery",4603
"Women's fashion > Bridal",4604
"Women's fashion > Other Fashion",4605
"Women's fashion > Knitwear",4606
"Women's fashion > Bags / Purses",4607
"Women's fashion > Watches",4608
"Women's fashion > Sports and Loungewear",4609
